Time [s], Analyzer Name, Decoded Protocol Result
1.878967600000000,I2C,Setup Write to ['132'] + ACK
1.878976600000000,I2C,'22' + ACK
1.879053400000000,I2C,Setup Write to ['132'] + ACK
1.879062400000000,I2C,'0' + ACK
1.879094400000000,I2C,Setup Read to ['133'] + ACK
1.879106000000000,I2C,'167' + ACK
1.879115400000000,I2C,x + ACK
1.879124400000000,I2C,'0' + ACK
1.879133400000000,I2C,'0' + ACK
1.879142400000000,I2C,'250' + ACK
1.879151400000000,I2C,'255' + ACK
1.879160400000000,I2C,'254' + ACK
1.879169400000000,I2C,'255' + ACK
1.879178400000000,I2C,'26' + ACK
1.879187400000000,I2C,'0' + ACK
1.879196400000000,I2C,'255' + ACK
1.879205400000000,I2C,'0' + ACK
1.879214400000000,I2C,'0' + ACK
1.879223400000000,I2C,'0' + ACK
1.879232400000000,I2C,'0' + ACK
1.879241400000000,I2C,'0' + ACK
1.879250400000000,I2C,'0' + ACK
1.879259400000000,I2C,'0' + ACK
1.879268400000000,I2C,'0' + ACK
1.879277400000000,I2C,L + ACK
1.879286400000000,I2C,COMMA + ACK
1.879295400000000,I2C,'1' + ACK
1.879304400000000,I2C,'11' + ACK
1.879313400000000,I2C,'30' + ACK
1.879322400000000,I2C,'176' + NAK
1.879517200000000,I2C,Setup Write to ['238'] + ACK
1.879526200000000,I2C,'0' + ACK
1.879542400000000,I2C,Setup Read to ['239'] + ACK
1.879551400000000,I2C,'130' + ACK
1.879560400000000,I2C,G + ACK
1.879569400000000,I2C,'248' + NAK
1.879648200000000,I2C,Setup Write to ['238'] + ACK
1.879657200000000,I2C,D + ACK
1.898994200000000,I2C,Setup Write to ['238'] + ACK
1.899005600000000,I2C,'0' + ACK
1.899034200000000,I2C,Setup Read to ['239'] + ACK
1.899043200000000,I2C,~ + ACK
1.899052200000000,I2C,'5' + ACK
1.899061200000000,I2C,8 + NAK
1.899135600000000,I2C,Setup Write to ['238'] + ACK
1.899147600000000,I2C,D + ACK
1.918996200000000,I2C,Setup Write to ['238'] + ACK
1.919005800000000,I2C,'0' + ACK
1.919029800000000,I2C,Setup Read to ['239'] + ACK
1.919038800000000,I2C,~ + ACK
1.919047800000000,I2C,'3' + ACK
1.919056800000000,I2C,x + NAK
1.919130400000000,I2C,Setup Write to ['238'] + ACK
1.919139400000000,I2C,D + ACK
1.938886000000000,I2C,Setup Write to ['238'] + ACK
1.938895000000000,I2C,'0' + ACK
1.938920400000000,I2C,Setup Read to ['239'] + ACK
1.938929400000000,I2C,~ + ACK
1.938938400000000,I2C,'2' + ACK
1.938947400000000,I2C,'248' + NAK
1.939026600000000,I2C,Setup Write to ['238'] + ACK
1.939035600000000,I2C,D + ACK
1.958895800000000,I2C,Setup Write to ['238'] + ACK
1.958904800000000,I2C,'0' + ACK
1.958932000000000,I2C,Setup Read to ['239'] + ACK
1.958941000000000,I2C,~ + ACK
1.958950000000000,I2C,'3' + ACK
1.958959000000000,I2C,'216' + NAK
1.959036000000000,I2C,Setup Write to ['238'] + ACK
1.959045000000000,I2C,T + ACK
1.978945600000000,I2C,Setup Write to ['132'] + ACK
1.978954600000000,I2C,'22' + ACK
1.979031600000000,I2C,Setup Write to ['132'] + ACK
1.979052600000000,I2C,'0' + ACK
1.979071600000000,I2C,Setup Read to ['133'] + ACK
1.979082800000000,I2C,'208' + ACK
1.979092200000000,I2C,x + ACK
1.979101200000000,I2C,'4' + ACK
1.979110200000000,I2C,'0' + ACK
1.979119200000000,I2C,'3' + ACK
1.979128200000000,I2C,'0' + ACK
1.979137200000000,I2C,'1' + ACK
1.979146200000000,I2C,'0' + ACK
1.979155200000000,I2C,'222' + ACK
1.979164200000000,I2C,'255' + ACK
1.979173200000000,I2C,'255' + ACK
1.979182200000000,I2C,'0' + ACK
1.979191200000000,I2C,'0' + ACK
1.979200200000000,I2C,'0' + ACK
1.979209200000000,I2C,'0' + ACK
1.979218200000000,I2C,'0' + ACK
1.979227200000000,I2C,'0' + ACK
1.979236200000000,I2C,'0' + ACK
1.979245200000000,I2C,'0' + ACK
1.979254200000000,I2C,L + ACK
1.979263200000000,I2C,COMMA + ACK
1.979272200000000,I2C,'1' + ACK
1.979281200000000,I2C,'11' + ACK
1.979290200000000,I2C,'30' + ACK
1.979299200000000,I2C,'176' + NAK
1.979504600000000,I2C,Setup Write to ['238'] + ACK
1.979513600000000,I2C,'0' + ACK
1.979529800000000,I2C,Setup Read to ['239'] + ACK
1.979538800000000,I2C,'130' + ACK
1.979547800000000,I2C,H + ACK
1.979556800000000,I2C,'184' + NAK
1.979629800000000,I2C,Setup Write to ['238'] + ACK
1.979641400000000,I2C,D + ACK
1.999016200000000,I2C,Setup Write to ['238'] + ACK
1.999027800000000,I2C,'0' + ACK
1.999053200000000,I2C,Setup Read to ['239'] + ACK
1.999062200000000,I2C,~ + ACK
1.999071200000000,I2C,'3' + ACK
1.999080200000000,I2C,8 + NAK
1.999154400000000,I2C,Setup Write to ['238'] + ACK
1.999165400000000,I2C,D + ACK
2.018982200000000,I2C,Setup Write to ['238'] + ACK
2.018993200000000,I2C,'0' + ACK
2.019020600000000,I2C,Setup Read to ['239'] + ACK
2.019029800000000,I2C,~ + ACK
2.019038800000000,I2C,'4' + ACK
2.019047800000000,I2C,x + NAK
2.019118400000000,I2C,Setup Write to ['238'] + ACK
2.019127400000000,I2C,D + ACK
2.038949400000000,I2C,Setup Write to ['238'] + ACK
2.038958400000000,I2C,'0' + ACK
2.038978600000000,I2C,Setup Read to ['239'] + ACK
2.038987600000000,I2C,~ + ACK
2.038996600000000,I2C,'5' + ACK
2.039005600000000,I2C,8 + NAK
2.039077000000000,I2C,Setup Write to ['238'] + ACK
2.039086000000000,I2C,D + ACK
2.058997000000000,I2C,Setup Write to ['238'] + ACK
2.059008400000000,I2C,'0' + ACK
2.059031200000000,I2C,Setup Read to ['239'] + ACK
2.059040200000000,I2C,~ + ACK
2.059049200000000,I2C,'3' + ACK
2.059058200000000,I2C,X + NAK
2.059127800000000,I2C,Setup Write to ['238'] + ACK
2.059136800000000,I2C,T + ACK
2.078958400000000,I2C,Setup Write to ['132'] + ACK
2.078967400000000,I2C,'22' + ACK
2.079042800000000,I2C,Setup Write to ['132'] + ACK
2.079062800000000,I2C,'0' + ACK
2.079082000000000,I2C,Setup Read to ['133'] + ACK
2.079093400000000,I2C,'248' + ACK
2.079103000000000,I2C,x + ACK
2.079112000000000,I2C,'250' + ACK
2.079121000000000,I2C,'255' + ACK
2.079130000000000,I2C,'0' + ACK
2.079139000000000,I2C,'0' + ACK
2.079148000000000,I2C,'255' + ACK
2.079157000000000,I2C,'255' + ACK
2.079166000000000,I2C,'222' + ACK
2.079175000000000,I2C,'255' + ACK
2.079184000000000,I2C,'255' + ACK
2.079193000000000,I2C,'0' + ACK
2.079202000000000,I2C,'0' + ACK
2.079211000000000,I2C,'0' + ACK
2.079220000000000,I2C,'0' + ACK
2.079229000000000,I2C,'0' + ACK
2.079238000000000,I2C,'0' + ACK
2.079247000000000,I2C,'0' + ACK
2.079256000000000,I2C,'0' + ACK
2.079265000000000,I2C,L + ACK
2.079274000000000,I2C,COMMA + ACK
2.079283000000000,I2C,'1' + ACK
2.079292000000000,I2C,'11' + ACK
2.079301000000000,I2C,'30' + ACK
2.079310000000000,I2C,'176' + NAK
2.079506000000000,I2C,Setup Write to ['238'] + ACK
2.079515000000000,I2C,'0' + ACK
2.079531200000000,I2C,Setup Read to ['239'] + ACK
2.079540200000000,I2C,'130' + ACK
2.079549200000000,I2C,H + ACK
2.079558200000000,I2C,'152' + NAK
2.079626200000000,I2C,Setup Write to ['238'] + ACK
2.079635200000000,I2C,D + ACK
2.099000800000000,I2C,Setup Write to ['238'] + ACK
2.099011200000000,I2C,'0' + ACK
2.099035800000000,I2C,Setup Read to ['239'] + ACK
2.099044800000000,I2C,~ + ACK
2.099053800000000,I2C,'4' + ACK
2.099062800000000,I2C,'216' + NAK
2.099136600000000,I2C,Setup Write to ['238'] + ACK
2.099148800000000,I2C,D + ACK
2.118989000000000,I2C,Setup Write to ['238'] + ACK
2.118998000000000,I2C,'0' + ACK
2.119023600000000,I2C,Setup Read to ['239'] + ACK
2.119032600000000,I2C,~ + ACK
2.119041600000000,I2C,'4' + ACK
2.119050600000000,I2C,'152' + NAK
2.119126800000000,I2C,Setup Write to ['238'] + ACK
2.119136400000000,I2C,D + ACK
2.138992000000000,I2C,Setup Write to ['238'] + ACK
2.139001000000000,I2C,'0' + ACK
2.139024800000000,I2C,Setup Read to ['239'] + ACK
2.139033800000000,I2C,~ + ACK
2.139042800000000,I2C,'3' + ACK
2.139051800000000,I2C,'184' + NAK
2.139136400000000,I2C,Setup Write to ['238'] + ACK
2.139145400000000,I2C,D + ACK
2.158891800000000,I2C,Setup Write to ['238'] + ACK
2.158900800000000,I2C,'0' + ACK
2.158930800000000,I2C,Setup Read to ['239'] + ACK
2.158939800000000,I2C,~ + ACK
2.158948800000000,I2C,'4' + ACK
2.158957800000000,I2C,8 + NAK
2.159041200000000,I2C,Setup Write to ['238'] + ACK
2.159050200000000,I2C,T + ACK
2.178970400000000,I2C,Setup Write to ['132'] + ACK
2.178979400000000,I2C,'22' + ACK
2.179065400000000,I2C,Setup Write to ['132'] + ACK
2.179074400000000,I2C,'0' + ACK
2.179092000000000,I2C,Setup Read to ['133'] + ACK
2.179103600000000,I2C,! + ACK
2.179113000000000,I2C,y + ACK
2.179122000000000,I2C,'2' + ACK
2.179131000000000,I2C,'0' + ACK
2.179140000000000,I2C,'3' + ACK
2.179149000000000,I2C,'0' + ACK
2.179158000000000,I2C,'250' + ACK
2.179167000000000,I2C,'255' + ACK
2.179176000000000,I2C,'0' + ACK
2.179185000000000,I2C,'0' + ACK
2.179194000000000,I2C,'255' + ACK
2.179203000000000,I2C,'0' + ACK
2.179212000000000,I2C,'0' + ACK
2.179221000000000,I2C,'0' + ACK
2.179230000000000,I2C,'0' + ACK
2.179239000000000,I2C,'0' + ACK
2.179248000000000,I2C,'0' + ACK
2.179257000000000,I2C,'0' + ACK
2.179266000000000,I2C,'0' + ACK
2.179275000000000,I2C,L + ACK
2.179284000000000,I2C,COMMA + ACK
2.179293000000000,I2C,'1' + ACK
2.179302000000000,I2C,'11' + ACK
2.179311000000000,I2C,'30' + ACK
2.179320000000000,I2C,'176' + NAK
2.179521200000000,I2C,Setup Write to ['238'] + ACK
2.179536200000000,I2C,'0' + ACK
2.179563200000000,I2C,Setup Read to ['239'] + ACK
2.179572200000000,I2C,'130' + ACK
2.179581200000000,I2C,H + ACK
2.179590200000000,I2C,'216' + NAK
2.179660800000000,I2C,Setup Write to ['238'] + ACK
2.179669800000000,I2C,D + ACK
2.198946800000000,I2C,Setup Write to ['238'] + ACK
2.198955800000000,I2C,'0' + ACK
2.198978200000000,I2C,Setup Read to ['239'] + ACK
2.198987200000000,I2C,~ + ACK
2.198996200000000,I2C,'3' + ACK
2.199005200000000,I2C,'216' + NAK
2.199081000000000,I2C,Setup Write to ['238'] + ACK
2.199090000000000,I2C,D + ACK
2.218941400000000,I2C,Setup Write to ['238'] + ACK
2.218952000000000,I2C,'0' + ACK
2.218975200000000,I2C,Setup Read to ['239'] + ACK
2.218984200000000,I2C,~ + ACK
2.218993200000000,I2C,'2' + ACK
2.219002200000000,I2C,'152' + NAK
2.219073200000000,I2C,Setup Write to ['238'] + ACK
2.219093200000000,I2C,D + ACK
2.239007600000000,I2C,Setup Write to ['238'] + ACK
2.239018600000000,I2C,'0' + ACK
2.239041800000000,I2C,Setup Read to ['239'] + ACK
2.239050800000000,I2C,~ + ACK
2.239059800000000,I2C,'2' + ACK
2.239068800000000,I2C,'24' + NAK
2.239139200000000,I2C,Setup Write to ['238'] + ACK
2.239148200000000,I2C,D + ACK
2.258888800000000,I2C,Setup Write to ['238'] + ACK
2.258897800000000,I2C,'0' + ACK
2.258930600000000,I2C,Setup Read to ['239'] + ACK
2.258939600000000,I2C,~ + ACK
2.258948600000000,I2C,'5' + ACK
2.258957600000000,I2C,x + NAK
2.259037000000000,I2C,Setup Write to ['238'] + ACK
2.259050400000000,I2C,T + ACK
2.278963400000000,I2C,Setup Write to ['132'] + ACK
2.278972400000000,I2C,'22' + ACK
2.279049000000000,I2C,Setup Write to ['132'] + ACK
2.279059200000000,I2C,'0' + ACK
2.279090600000000,I2C,Setup Read to ['133'] + ACK
2.279102200000000,I2C,J + ACK
2.279111600000000,I2C,y + ACK
2.279120600000000,I2C,'254' + ACK
2.279129600000000,I2C,'255' + ACK
2.279138600000000,I2C,'2' + ACK
2.279147600000000,I2C,'0' + ACK
2.279156600000000,I2C,3 + ACK
2.279165600000000,I2C,'0' + ACK
2.279174600000000,I2C,'216' + ACK
2.279183600000000,I2C,'255' + ACK
2.279192600000000,I2C,'255' + ACK
2.279201600000000,I2C,'0' + ACK
2.279210600000000,I2C,'0' + ACK
2.279219600000000,I2C,'0' + ACK
2.279228600000000,I2C,'0' + ACK
2.279237600000000,I2C,'0' + ACK
2.279246600000000,I2C,'0' + ACK
2.279255600000000,I2C,'0' + ACK
2.279264600000000,I2C,'0' + ACK
2.279273600000000,I2C,L + ACK
2.279282600000000,I2C,COMMA + ACK
2.279291600000000,I2C,'1' + ACK
2.279300600000000,I2C,'11' + ACK
2.279309600000000,I2C,'30' + ACK
2.279318600000000,I2C,'176' + NAK
2.279512600000000,I2C,Setup Write to ['238'] + ACK
2.279521600000000,I2C,'0' + ACK
2.279537000000000,I2C,Setup Read to ['239'] + ACK
2.279546000000000,I2C,'130' + ACK
2.279555000000000,I2C,I + ACK
2.279564000000000,I2C,8 + NAK
2.279631600000000,I2C,Setup Write to ['238'] + ACK
2.279644200000000,I2C,D + ACK
2.299026600000000,I2C,Setup Write to ['238'] + ACK
2.299038200000000,I2C,'0' + ACK
2.299061200000000,I2C,Setup Read to ['239'] + ACK
2.299070200000000,I2C,~ + ACK
2.299079200000000,I2C,'3' + ACK
2.299088200000000,I2C,'152' + NAK
2.299163800000000,I2C,Setup Write to ['238'] + ACK
2.299173800000000,I2C,D + ACK
2.318988800000000,I2C,Setup Write to ['238'] + ACK
2.318997800000000,I2C,'0' + ACK
2.319024000000000,I2C,Setup Read to ['239'] + ACK
2.319033200000000,I2C,~ + ACK
2.319042200000000,I2C,'3' + ACK
2.319051000000000,I2C,'152' + NAK
2.319120600000000,I2C,Setup Write to ['238'] + ACK
2.319129600000000,I2C,D + ACK
2.339020000000000,I2C,Setup Write to ['238'] + ACK
2.339029000000000,I2C,'0' + ACK
2.339047400000000,I2C,Setup Read to ['239'] + ACK
2.339056400000000,I2C,~ + ACK
2.339065400000000,I2C,'4' + ACK
2.339074400000000,I2C,x + NAK
2.339147800000000,I2C,Setup Write to ['238'] + ACK
2.339156800000000,I2C,D + ACK
2.358990200000000,I2C,Setup Write to ['238'] + ACK
2.359000800000000,I2C,'0' + ACK
2.359024400000000,I2C,Setup Read to ['239'] + ACK
2.359033400000000,I2C,~ + ACK
2.359042400000000,I2C,'3' + ACK
2.359051400000000,I2C,'152' + NAK
2.359126000000000,I2C,Setup Write to ['238'] + ACK
2.359137400000000,I2C,T + ACK
2.378949000000000,I2C,Setup Write to ['132'] + ACK
2.378959400000000,I2C,'22' + ACK
2.379037800000000,I2C,Setup Write to ['132'] + ACK
2.379059200000000,I2C,'0' + ACK
2.379077800000000,I2C,Setup Read to ['133'] + ACK
2.379089200000000,I2C,r + ACK
2.379098400000000,I2C,y + ACK
2.379107400000000,I2C,'255' + ACK
2.379116400000000,I2C,'255' + ACK
2.379125400000000,I2C,'7' + ACK
2.379134400000000,I2C,'0' + ACK
2.379143400000000,I2C,# + ACK
2.379152400000000,I2C,'0' + ACK
2.379161400000000,I2C,y + ACK
2.379170400000000,I2C,'255' + ACK
2.379179400000000,I2C,'255' + ACK
2.379188400000000,I2C,'0' + ACK
2.379197400000000,I2C,'0' + ACK
2.379206400000000,I2C,'0' + ACK
2.379215400000000,I2C,'0' + ACK
2.379224400000000,I2C,'0' + ACK
2.379233400000000,I2C,'0' + ACK
2.379242400000000,I2C,'0' + ACK
2.379251400000000,I2C,'0' + ACK
2.379260400000000,I2C,I + ACK
2.379269400000000,I2C,COMMA + ACK
2.379278400000000,I2C,'1' + ACK
2.379287400000000,I2C,'11' + ACK
2.379296400000000,I2C,'30' + ACK
2.379305400000000,I2C,'176' + NAK
2.379510400000000,I2C,Setup Write to ['238'] + ACK
2.379519400000000,I2C,'0' + ACK
2.379535800000000,I2C,Setup Read to ['239'] + ACK
2.379544800000000,I2C,'130' + ACK
2.379553800000000,I2C,I + ACK
2.379562800000000,I2C,x + NAK
2.379635800000000,I2C,Setup Write to ['238'] + ACK
2.379648400000000,I2C,D + ACK
2.398929200000000,I2C,Setup Write to ['238'] + ACK
2.398940200000000,I2C,'0' + ACK
2.398965000000000,I2C,Setup Read to ['239'] + ACK
2.398974000000000,I2C,~ + ACK
2.398983000000000,I2C,'3' + ACK
2.398992000000000,I2C,'216' + NAK
2.399065600000000,I2C,Setup Write to ['238'] + ACK
2.399074600000000,I2C,D + ACK
2.419054400000000,I2C,Setup Write to ['238'] + ACK
2.419063400000000,I2C,'0' + ACK
2.419086200000000,I2C,Setup Read to ['239'] + ACK
2.419095200000000,I2C,~ + ACK
2.419104200000000,I2C,'2' + ACK
2.419113200000000,I2C,8 + NAK
2.419186600000000,I2C,Setup Write to ['238'] + ACK
2.419198200000000,I2C,D + ACK
2.438891600000000,I2C,Setup Write to ['238'] + ACK
2.438900600000000,I2C,'0' + ACK
2.438927600000000,I2C,Setup Read to ['239'] + ACK
2.438936600000000,I2C,~ + ACK
2.438945600000000,I2C,'3' + ACK
2.438954600000000,I2C,'184' + NAK
2.439019400000000,I2C,Setup Write to ['238'] + ACK
2.439028400000000,I2C,D + ACK
2.458894600000000,I2C,Setup Write to ['238'] + ACK
2.458903600000000,I2C,'0' + ACK
2.458927200000000,I2C,Setup Read to ['239'] + ACK
2.458936200000000,I2C,~ + ACK
2.458945200000000,I2C,'3' + ACK
2.458954200000000,I2C,'216' + NAK
2.459024600000000,I2C,Setup Write to ['238'] + ACK
2.459033600000000,I2C,T + ACK
2.478894600000000,I2C,Setup Write to ['132'] + ACK
2.478914000000000,I2C,'22' + ACK
2.479002000000000,I2C,Setup Write to ['132'] + ACK
2.479011000000000,I2C,'0' + ACK
